id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
11300,1992, DE063F6ECF6B6592E0400A0A573262CC, Acer campestre 'Elsrijk', Veldesdoorn, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Jo de Clerstraat,4.45754004628786, 52.1508286651173
11300,1992, DE063F6ECF6B6592E0400A0A573262CC, Acer campestre 'Elsrijk', Veldesdoorn, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Jo de Clerstraat,4.45754004628786, 52.1508286651173
12978,1990, DE063F6ED5FB6592E0400A0A573262CC, Prunus 'Accolade', Sierkers, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Marie de Lannoystraat,4.452448356348, 52.1557454871005
12978,1990, DE063F6ED5FB6592E0400A0A573262CC, Prunus 'Accolade', Sierkers, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Marie de Lannoystraat,4.452448356348, 52.1557454871005
13042,1990, DE063F6ED63B6592E0400A0A573262CC, Crataegus monogyna, Eenstijlige meidoorn, Niet vrij uitgroeiend, Ruw gras,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Van der Blom-Vijlbriefhof,4.44971956884898, 52.1576734018362
13042,1990, DE063F6ED63B6592E0400A0A573262CC, Crataegus monogyna, Eenstijlige meidoorn, Niet vrij uitgroeiend, Ruw gras,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Van der Blom-Vijlbriefhof,4.44971956884898, 52.1576734018362
194925,1992, BCEB60A3EB1A29EEE0400A0A5732379A, Tilia europaea, Hollandse of gewone linde, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Oude Singel,4.48615876240821, 52.1627857799113
194925,1992, BCEB60A3EB1A29EEE0400A0A5732379A, Tilia europaea, Hollandse of gewone linde, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Oude Singel,4.48615876240821, 52.1627857799113
2028828,1992, E384276505DE1C6CE0400A0A573237B3, Pyrus calleryana 'Chanticleer', Sierpeer, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Schubertlaan,4.46816573748039, 52.1420029937119
2028828,1992, E384276505DE1C6CE0400A0A573237B3, Pyrus calleryana 'Chanticleer', Sierpeer, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Schubertlaan,4.46816573748039, 52.1420029937119
2030472,1992, E38427650C4A1C6CE0400A0A573237B3, Salix alba, Schietwilg, Niet vrij uitgroeiend, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Korte Vlietpad,4.46952616068299, 52.1379031760869
2030472,1992, E38427650C4A1C6CE0400A0A573237B3, Salix alba, Schietwilg, Niet vrij uitgroeiend, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Korte Vlietpad,4.46952616068299, 52.1379031760869
2030518,1975, E38427650C781C6CE0400A0A573237B3, Sorbus intermedia, Zweedse meelbes, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Mahlerstraat,4.47043338552385, 52.1430576110252
2030518,1975, E38427650C781C6CE0400A0A573237B3, Sorbus intermedia, Zweedse meelbes, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Mahlerstraat,4.47043338552385, 52.1430576110252
2030935,1975, E38427650E191C6CE0400A0A573237B3, Sorbus aria, Meelbes, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Griegstraat,4.47546964731164, 52.140163664631
2030935,1975, E38427650E191C6CE0400A0A573237B3, Sorbus aria, Meelbes, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Griegstraat,4.47546964731164, 52.140163664631
2030937,1975, E38427650E1B1C6CE0400A0A573237B3, Prunus serrulata 'Kanzan', Japanse kers, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, 30 tot 50 cm, Gemeente Leiden, Kennedylaan,4.4754498293875, 52.1415105465799
2030937,1975, E38427650E1B1C6CE0400A0A573237B3, Prunus serrulata 'Kanzan', Japanse kers, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, 30 tot 50 cm, Gemeente Leiden, Kennedylaan,4.4754498293875, 52.1415105465799
2031001,1992, E38427650E5B1C6CE0400A0A573237B3, Alnus cordata, Hartbladige els, , Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Frederik van Eedenlaan,4.47538938358734, 52.1545339592064
2031001,1992, E38427650E5B1C6CE0400A0A573237B3, Alnus cordata, Hartbladige els, , Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Frederik van Eedenlaan,4.47538938358734, 52.1545339592064
2031057,2004, E38427650E931C6CE0400A0A573237B3, Prunus padus, Vogelkers, , Verharding 'elementen',< 6 m, 30 tot 50 cm, Gemeente Leiden, Boshuizerkade,4.47527332599338, 52.1539660543963
2031057,2004, E38427650E931C6CE0400A0A573237B3, Prunus padus, Vogelkers, , Verharding 'elementen',< 6 m, 30 tot 50 cm, Gemeente Leiden, Boshuizerkade,4.47527332599338, 52.1539660543963
2035216,1992, E38427651ED21C6CE0400A0A573237B3, Corylus colurna, Boomhazelaar, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Stuwstraat,4.46887758509346, 52.1584788147846
2035216,1992, E38427651ED21C6CE0400A0A573237B3, Corylus colurna, Boomhazelaar, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Stuwstraat,4.46887758509346, 52.1584788147846
2035368,1992, E38427651F6A1C6CE0400A0A573237B3, Salix sepulcralis 'Chrysocoma', Treurwilg, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, ,4.46624253312865, 52.1552806942171
2035368,1992, E38427651F6A1C6CE0400A0A573237B3, Salix sepulcralis 'Chrysocoma', Treurwilg, Niet vrij uitgroeiend, Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, ,4.46624253312865, 52.1552806942171
2036107,1975, E3842765224D1C6CE0400A0A573237B3, Tilia europaea 'Euchlora', Krimlinde, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Vondellaan,4.47028757994965, 52.1597212580506
2036107,1975, E3842765224D1C6CE0400A0A573237B3, Tilia europaea 'Euchlora', Krimlinde, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Vondellaan,4.47028757994965, 52.1597212580506
2051560,1975, E38427655EAC1C6CE0400A0A573237B3, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Bachstraat,4.47629211194365, 52.1418933735452
2051560,1975, E38427655EAC1C6CE0400A0A573237B3, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Bachstraat,4.47629211194365, 52.1418933735452
2051705,2000, E38427655F3D1C6CE0400A0A573237B3, Aesculus hippocastanum, Witte paardekastanje, Niet vrij uitgroeiend, Open grond: beplant,Niet te beoordelen, Niet te beoordelen, Gemeente Leiden, ,4.46820845339328, 52.1531818197632
2051705,2000, E38427655F3D1C6CE0400A0A573237B3, Aesculus hippocastanum, Witte paardekastanje, Niet vrij uitgroeiend, Open grond: beplant,Niet te beoordelen, Niet te beoordelen, Gemeente Leiden, ,4.46820845339328, 52.1531818197632
4006398,1975, EB25BECFB2B7FB4CE0400A0A5732309B, Prunus serrulata 'Kanzan', Japanse kers, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Medusastraat,4.50791776866621, 52.1627385594903
4006398,1975, EB25BECFB2B7FB4CE0400A0A5732309B, Prunus serrulata 'Kanzan', Japanse kers, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Medusastraat,4.50791776866621, 52.1627385594903
4007812,1975, EB25BECFB83DFB4CE0400A0A5732309B, Sorbus intermedia, Zweedse meelbes, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, 20 tot 30 cm, Gemeente Leiden, Borneostraat,4.51132850609183, 52.1623635945606
4007812,1975, EB25BECFB83DFB4CE0400A0A5732309B, Sorbus intermedia, Zweedse meelbes, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, 20 tot 30 cm, Gemeente Leiden, Borneostraat,4.51132850609183, 52.1623635945606
4008937,1998, EB25BECFBCA2FB4CE0400A0A5732309B, Salix sepulcralis 'Chrysocoma', Treurwilg, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 50 tot 100 cm, Gemeente Leiden, ,4.50381361056133, 52.1552687372539
4008937,1998, EB25BECFBCA2FB4CE0400A0A5732309B, Salix sepulcralis 'Chrysocoma', Treurwilg, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 50 tot 100 cm, Gemeente Leiden, ,4.50381361056133, 52.1552687372539
4012836,1975, EB25BECFCBDDFB4CE0400A0A5732309B, Carpinus betulus 'Fastigiata', Haagbeuk, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Formosastraat,4.51023768205436, 52.1627948167121
4012836,1975, EB25BECFCBDDFB4CE0400A0A5732309B, Carpinus betulus 'Fastigiata', Haagbeuk, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, < 20 cm, Gemeente Leiden, Formosastraat,4.51023768205436, 52.1627948167121
4028671,1950, 24764BFB-3B61-448D-A8BB-FC1BC08CAB74, Populus nigra 'Italica', Populier, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Gemeente Leiden, Polderpad,4.49607338225445, 52.1419020787125
4028671,1950, 24764BFB-3B61-448D-A8BB-FC1BC08CAB74, Populus nigra 'Italica', Populier, Boom in bosplantsoen, Gazon,, 30 tot 50 cm, Gemeente Leiden, Polderpad,4.49607338225445, 52.1419020787125
4041660,, CF69FDA9-6C31-4AF8-87F4-EBDA5A850A36, , , , Niet bepaald,, , Derden, ,4.51822786154088, 52.156874060872
4041660,, CF69FDA9-6C31-4AF8-87F4-EBDA5A850A36, , , , Niet bepaald,, , Derden, ,4.51822786154088, 52.156874060872
4041760,, C1D82A78-A0BB-4296-A4DD-B3D47857FE19, , , , Niet bepaald,, , Gemeente Leiden, Vlietpark,4.48544014615335, 52.1298478973238
4041760,, C1D82A78-A0BB-4296-A4DD-B3D47857FE19, , , , Niet bepaald,, , Gemeente Leiden, Vlietpark,4.48544014615335, 52.1298478973238
4042072,, 069A04DE-0033-4F42-A9DD-F0CEDA527547, Sophora japonica, Honingboom, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, , Gemeente Leiden, Anna van Saksenstraat,4.49913319697237, 52.1661652489368
4042072,, 069A04DE-0033-4F42-A9DD-F0CEDA527547, Sophora japonica, Honingboom, Niet vrij uitgroeiend, Verharding 'elementen',6 tot 12 m, , Gemeente Leiden, Anna van Saksenstraat,4.49913319697237, 52.1661652489368
4042195,, C1B352E2-C8DA-4C4B-ADBA-0B1D51262F17, Malus domestica, Appel, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Dianastraat,4.51220173527476, 52.1473776566635
4042195,, C1B352E2-C8DA-4C4B-ADBA-0B1D51262F17, Malus domestica, Appel, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Dianastraat,4.51220173527476, 52.1473776566635
4042448,, D35DA561-6782-4190-9BD0-602036ED0E00, , , , Niet bepaald,, , Gemeente Leiden, Vlietpark,4.48286366862848, 52.1307810871815
4042448,, D35DA561-6782-4190-9BD0-602036ED0E00, , , , Niet bepaald,, , Gemeente Leiden, Vlietpark,4.48286366862848, 52.1307810871815
4042462,2018, 4EB8074B-FD1B-46EA-8E39-907EA6248E6C, Corylus colurna, Boomhazelaar, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Formosastraat,4.51025873421723, 52.163254908234
4042462,2018, 4EB8074B-FD1B-46EA-8E39-907EA6248E6C, Corylus colurna, Boomhazelaar, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Formosastraat,4.51025873421723, 52.163254908234
4042466,2018, 78B50FF8-9539-4F7A-9D11-39D35A6A29B6, Corylus colurna, Boomhazelaar, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Driftstraat,4.51053045035275, 52.1636905983766
4042466,2018, 78B50FF8-9539-4F7A-9D11-39D35A6A29B6, Corylus colurna, Boomhazelaar, Niet vrij uitgroeiend, Verharding 'elementen',< 6 m, < 20 cm, Gemeente Leiden, Driftstraat,4.51053045035275, 52.1636905983766
4049603,, BFB9A172-B683-455D-9AA8-6F320074EE17, , , , Niet bepaald,, , Derden, Max Planckweg,4.46062741767567, 52.1659187476132
4049603,, BFB9A172-B683-455D-9AA8-6F320074EE17, , , , Niet bepaald,, , Derden, Max Planckweg,4.46062741767567, 52.1659187476132
4056021,, 5EBAB280-8083-4EFE-8CE4-174F1CA1733D, Pinus nigra, Den, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.50669370470485, 52.1780107672181
4056021,, 5EBAB280-8083-4EFE-8CE4-174F1CA1733D, Pinus nigra, Den, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.50669370470485, 52.1780107672181
4065865,, 034C0C06-4E10-4AB3-A693-65104FB96C57, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Flevoweg,4.49563494628746, 52.1744466996506
4065865,, 034C0C06-4E10-4AB3-A693-65104FB96C57, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Flevoweg,4.49563494628746, 52.1744466996506
4067026,, E0CD6947-1914-4FE6-B238-1D85D585AFBD, , , , Niet bepaald,, , Derden, Hofvlietweg,4.48267424347738, 52.1267794758305
4067026,, E0CD6947-1914-4FE6-B238-1D85D585AFBD, , , , Niet bepaald,, , Derden, Hofvlietweg,4.48267424347738, 52.1267794758305
4071445,, 3C2E13E3-6714-4C3C-8345-83F87F039BEF, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49747651522477, 52.1615653215161
4071445,, 3C2E13E3-6714-4C3C-8345-83F87F039BEF, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49747651522477, 52.1615653215161
4071447,, 15C78E26-0975-49AA-B100-584EA9B03478, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49738753122238, 52.1614680971918
4071447,, 15C78E26-0975-49AA-B100-584EA9B03478, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49738753122238, 52.1614680971918
4071451,, C3049DD3-ED90-48C5-8CD4-D9498F18DEB1, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49747394525072, 52.161315236166
4071451,, C3049DD3-ED90-48C5-8CD4-D9498F18DEB1, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49747394525072, 52.161315236166
4071461,, 50B122AB-7FD2-467B-B01F-D1C5E02C3AA0, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49762826050743, 52.1615194744133
4071461,, 50B122AB-7FD2-467B-B01F-D1C5E02C3AA0, , , , ,, , Gemeente Leiden, Pelikaanstraat,4.49762826050743, 52.1615194744133
4072491,, D684CD3C-9C8C-4361-8350-6E6EBF8F7638, Prunus padus 'Albertii', Vogelkers, Niet vrij uitgroeiend, Gazon,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51378844976236, 52.1476181433763
4072492,, 1AFAF875-84F5-4062-96EC-B72ED064ED38, Malus 'Red Sentinel', Sierappel, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Agrippinastraat,4.51654378038453, 52.1469122502636
4072493,, B7F2065B-A3E0-40B6-9474-75F2F3E9A482, Malus 'Red Sentinel', Sierappel, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Agrippinastraat,4.51659822128671, 52.1468589644155
4072494,, 8E3AA3D0-1C7B-417F-9ACB-B32922098A98, Acer campestre, Veldesdoorn, Niet vrij uitgroeiend, Gazon,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51398099101861, 52.1475322645757
4072495,, 3929EC14-3C4F-4D89-9AC3-5BE22EFD1DF6, Prunus padus 'Albertii', Vogelkers, Niet vrij uitgroeiend, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51350044863748, 52.1480559744561
4072496,, 5F291006-A354-44D3-BAD8-DED334903822, Acer campestre, Veldesdoorn, Niet vrij uitgroeiend, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51363934652898, 52.1479578611667
4072497,, C689161D-2A2B-4834-8710-854C525BAB32, Acer campestre 'Elsrijk', Veldesdoorn, Vrij uitgroeiend, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Besjeslaan,4.51405120870398, 52.1471229855337
4072498,, FB6C4344-CCA6-44E5-A3EC-135FE68EE3F5, Prunus padus 'Albertii', Vogelkers, Niet vrij uitgroeiend, Gazon,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51382787590498, 52.1475020715548
4072499,, 92754287-EB04-42AF-8ED9-D464A12A56DD, Quercus ilex, Steeneik, Niet vrij uitgroeiend, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51374681570958, 52.147851533312
4072500,, 74CE92F3-5337-4266-BE44-327844ACCFF0, Pyrus, Peer, Niet vrij uitgroeiend, Gazon,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51384034351543, 52.1476034091202
4072501,, B6A58D6B-3BAE-4103-B9F6-E0FDE5A20CFD, Acer campestre, Veldesdoorn, Niet vrij uitgroeiend, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.5136348848769, 52.1480118933066
4072502,, DBD2921F-D381-439B-B064-5C5C6B25D0CD, Pyrus, Peer, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Julius Caesarlaan,4.51354032737262, 52.1474248262255
4072503,, CB9A17A5-DCAC-4326-B0A3-99FE7217401A, Prunus padus 'Albertii', Vogelkers, Niet vrij uitgroeiend, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51363741788419, 52.1478996200775
4072504,, 003B6601-3BCE-4EF1-8892-1A1C21C276EC, Tilia tomentosa 'Brabant', Zilverlinde, Niet vrij uitgroeiend, Gazon,6 tot 12 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51390856851793, 52.1475261196829
4072505,, CD67AB30-5EF9-473A-A8AE-5096581F3A3E, Sorbus aucuparia 'Edulis', Lijsterbes, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Agrippinastraat,4.51622782139424, 52.1471858344149
4072506,, 4510717E-7DF7-46F1-9076-ADC633E6B018, Tilia tomentosa 'Brabant', Zilverlinde, Niet vrij uitgroeiend, Gazon,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51388763494242, 52.1474706591241
4072507,, D4EC00F6-1888-4C97-BC7C-2C3B005E2764, Sorbus aucuparia 'Edulis', Lijsterbes, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Agrippinastraat,4.51671822342322, 52.1467155683732
4072508,, 9FF254C4-157B-4A1D-B626-BB36D36B37D4, Pyrus, Peer, Niet vrij uitgroeiend, Ruw gras,< 6 m, < 20 cm, Gemeente Leiden, Pliniuspad,4.51351147136688, 52.1479608510429
4072509,, 7323E387-3998-44D4-A45F-4036B48A3987, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47631883435954, 52.150759169538
4072510,, 37B35F84-0474-46C0-B948-E3BEE31729D0, Carpinus betulus, Haagbeuk, Geleid, Open grond: onbeplant,< 6 m, < 20 cm, Gemeente Leiden, Kloosterpoort,4.49657543533697, 52.1576024798138
4072511,, 07774E25-1DC3-4F01-8436-C91B0CEAC3AD, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47606150738162, 52.1514626749878
4072512,, 326E9EDC-FB86-4125-AD70-E49DD9BD9C60, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47646753911053, 52.150755634706
4072513,, 36D8D1D8-F0F9-407E-B2C8-79873AD9E473, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47649933241666, 52.1501441007702
4072514,, 74D06561-23B8-4813-9208-25BB50BB161D, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47593839705721, 52.1518478938483
4072515,, 072DD18D-64D2-48EC-A045-CDAB1FC83DB6, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47650887285436, 52.1506254508247
4072516,, 675E5A8E-1F41-41E2-B453-B993965E968D, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47609577122187, 52.1513532268832
4072517,, 5F401763-A69B-481A-B5B3-CB9B2FFFA7A5, , , , ,, , Gemeente Leiden, Boshuizerkade,4.47582704908163, 52.1527168346779
4072518,, FCD2FB3F-3C27-41A2-BC8D-B44C80B326F4, , , , ,, , Gemeente Leiden, Van de Sande Bakhuyzenlaan,4.4980022676778, 52.1466841807398
4072519,, F15874C4-2166-49A5-AF57-739B958CE7FA, Carpinus betulus, Haagbeuk, Geleid, Open grond: onbeplant,< 6 m, 20 tot 30 cm, Gemeente Leiden, Le Pooleweg,4.50323215684257, 52.144679569849
4072520,, 7889DA62-4D7F-43FF-9624-910B8623F265, Prunus avium, Sierkers, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48017747281861, 52.1753332420076
4072521,, 8E7D204A-6507-41B4-A43F-E05F8349ECB8, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Heempark,4.48778233678791, 52.1751734246584
4072522,, 6DE1A045-A531-4974-9B15-72BABC924BD3, Acer platanoides, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bos van Bosman,4.47170562951734, 52.169907879952
4072523,, 47927D89-6D70-4F2B-861A-41E1AFA0D56B, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47616298052151, 52.1759834590897
4072524,, ECD75323-6851-4C33-986D-B9E6F52F4A71, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47839506688078, 52.1757657487513
4072525,, 2B4BD8F3-53D2-43CA-B76C-2E92DECBC752, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48077579031022, 52.1746305789248
4072526,, 4E4700A1-C429-4DCC-8450-51864D59E34C, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47866304616615, 52.1792588557126
4072527,, D03E97AB-A2FA-4B49-AE57-6BEC8D6CD27D, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.4765870403169, 52.1775596639063
4072528,, 29735878-8447-48FF-AE9E-BA4B039B0BB1, Populus alba, Zilverpopulier, Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.45499377980326, 52.1664857934258
4072529,, 7802C912-4BA6-4DFF-97D2-3E1C0FC4C183, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Ridderspoortuin,4.50005233662737, 52.1771517992968
4072530,, 5556893A-4D47-421F-97AD-C5A269932AEC, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47592848064145, 52.1771767357588
4072531,, D2C1BEE6-FF72-4AC0-89F4-0FA1CF727202, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47931396488111, 52.1750362501734
4072532,, 65052193-D1D0-4F37-A39B-648F45179269, Tilia europaea, Hollandse of gewone linde, Boom in bosplantsoen, Gazon,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Bos van Bosman,4.47547982065253, 52.1719120857448
4072533,, F7CB2757-D54A-4038-AAE6-264CBAF1D17A, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.479290126507, 52.175259311356
4072535,, B2991092-3F7A-4516-ADF9-F2945522EF11, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4754860292972, 52.1767849032345
4072536,, 62EC33E6-4414-43CA-9D23-9381ECD7F4E6, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50671123204487, 52.1791263346067
4072537,, 22C87EA1-268F-41BE-B006-0CB3668DBA06, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50582829538288, 52.1802913129292
4072538,, D8D663A1-19B3-4EB5-B8DD-63C307FDF986, Fagus sylvatica, Beuk, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.4807957127082, 52.1763812918795
4072539,, 6D571C88-B8F2-46B7-A080-89394047F2D5, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47819020612932, 52.1774970419603
4072540,, BFC85CD0-2303-493D-B83F-C2381B35477E, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47872023011961, 52.1759374587407
4072542,, C17085EA-5E72-45D9-886F-24CD7F137912, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Sportpark-Noord,4.47701399493122, 52.1735451385305
4072543,, 11C8F7FD-426E-4E5A-A55C-255B26988DF1, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50607994999903, 52.1809439395612
4072544,, CE995B28-76BE-4486-8E37-7ACC1CD5A681, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47907794179894, 52.1791280411599
4072545,, 62B95267-263B-451E-A695-AE7D59E4541D, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,> 24 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47884597689943, 52.1754141520466
4072546,, 0240BA84-A191-4597-A923-C7082E2D4B99, Quercus rubra, Amerikaanse eik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47674703834354, 52.1767021118859
4072547,, EB2125B2-966F-4B53-9A3C-2F3A063393C4, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.48242484449008, 52.1759695415049
4072548,, 303B570B-E96C-437B-9711-C9EAA160A4AB, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48093110280588, 52.1761169136739